MESTRADO ;
;
CORPO DISCENTE - Ingresso em 2024;
;
ALUNO ;MATR�CULA 
�gatha Cristinny Oliveira da Silva;124112692
Amanda Cristina Accioly Videira;124076723
Antonio Mario Banchik;124147833
Bernardo Dias Pereira de Araujo;124111523
Fabiana Guimar�es Coutinho;124077096
Felipe Silva Izidoro da Fonseca;124117977
Guilherme Pecly Moreira;124118216
Hikmat Abrahim Zein;124114709
Isabela Maria Arantes;124147825
Kalena de Carvalho Correia;124127419
Renata Seade Bastos ;124119107
Valquer Cleyton Paes Gandra;124119911
Victor Soares Rosa;124127370
;
;
;
;
;
